ФИО,Д.р.,Выдв.,Фракция,Регион,Изб.округ,"№ окр.","Начало полномочий","Окончание полномочий"
"Василенко Александр Борисович","21 октября 1948",ЕР,ЕР,,,,,
"Васильев Александр Николаевич","30 марта 1982",ЕР,ЕР,,,,,
"Васильев Владимир Абдуалиевич","11 августа 1949",ЕР,ЕР,,,,,
"Веллер Алексей Борисович","9 января 1966",ЕР,ЕР,,,,,
"Веремеенко Сергей Алексеевич","26 сентября 1955",ЕР,ЕР,,,,,
"Ветлужских Андрей Леонидович","5 августа 1961",ЕР,ЕР,,,,,
"Власов Василий Максимович","27 июня 1995",ЛДПР,ЛДПР,,,,,
"Водолацкий Виктор Петрович","19 августа 1957",ЕР,ЕР,,,,,
"Воевода Алексей Иванович","9 мая 1980",ЕР,ЕР,,,,,
"Волков Юрий Геннадьевич","1 июня 1986",ЛДПР,ЛДПР,,,,,
"Володин Вячеслав Викторович","4 февраля 1964",ЕР,ЕР,,,,,
"Воробьев Александр Васильевич","27 мая 1954",ЕР,ЕР,,,,,
"Воронина Татьяна Евгеньевна","4 января 1962",ЕР,ЕР,,,,,
"Вострецов Сергей Алексеевич","4 апреля 1976",ЕР,ЕР,,,,,
"Вторыгина Елена Андреевна","17 августа 1957",ЕР,ЕР,,,,,
"Выборный Анатолий Борисович","8 июня 1965",ЕР,ЕР,,,,,
"Вяткин Дмитрий Федорович","21 мая 1974",ЕР,ЕР,,,,,
"Гаврилов Сергей Анатольевич","27 января 1966",КПРФ,КПРФ,,,,,
"Гаджиев Магомед Тажудинович","7 апреля 1965",ЕР,ЕР,,,,,
"Гаджиев Мурад Станиславович","31 июля 1961",ЕР,ЕР,,,,,
"Гадыльшин Мурад Асфандиарович","7 августа 1958",ЕР,ЕР,,,,,
"Газгиреев Юшаа Орснакиевич","16 апреля 1958",ЕР,ЕР,,,,,
"Газзаев Валерий Георгиевич","7 августа 1954",СР,СР,,,,,
"Ганзя Вера Анатольевна","28 апреля 1959",КПРФ,КПРФ,,,,,
"Ганиев Фарит Глюсович","19 января 1964",ЕР,ЕР,,,,,
"Гартунг Валерий Карлович","12 ноября 1960",СР,СР,,,,,
"Геккиев Заур Далхатович","12 февраля 1961",ЕР,ЕР,,,,,
"Герасименко Николай Федорович","1 декабря 1950",ЕР,ЕР,,,,,
"Германова Ольга Михайловна","26 сентября 1961",ЕР,ЕР,,,,,
"Гетта Антон Александрович","29 апреля 1980",ЕР,ЕР,,,,,
"Гильмутдинов Ильдар Ирекович","3 сентября 1962",ЕР,ЕР,,,,,
"Гладких Борис Михайлович","16 февраля 1983",ЕР,ЕР,,,,,
"Говорин Николай Васильевич","29 декабря 1952",ЕР,ЕР,,,,,
"Говорухин Станислав Сергеевич","29 марта 1936",ЕР,ЕР,,,,,
"Гоголева Татьяна Степановна","26 ноября 1961",ЕР,ЕР,,,,,
"Голушко Андрей Иванович","1 декабря 1964",ЕР,ЕР,,,,,
"Гончар Николай Николаевич","18 октября 1946",ЕР,ЕР,,,,,
"Гордеев Алексей Васильевич","28 февраля 1955",ЕР,ЕР,,,,,
"Горелкин Антон Вадимович","22 января 1982",ЕР,ЕР,,,,,
"Грешневиков Анатолий Николаевич","29 августа 1956",СР,СР,,,,,
"Грибов Александр Сергеевич","22 мая 1986",ЕР,ЕР,,,,,
"Грищенко Олег Васильевич","10 августа 1966",ЕР,ЕР,,,,,
"Гулевский Михаил Владимирович","11 ноября 1948",ЕР,ЕР,,,,,
"Гусева Ирина Михайловна","20 мая 1972",ЕР,ЕР,,,,,
"Гутенев Владимир Владимирович","27 марта 1966",ЕР,ЕР,,,,,
"Дамдинов Алдар Валерьевич","28 марта 1971",ЕР,ЕР,,,,,
"Данчикова Галина Иннокентьевна","13 августа 1954",ЕР,ЕР,,,,,
"Дегтярев Михаил Владимирович","10 июля 1981",ЛДПР,ЛДПР,,,,,
"Делимханов Адам Султанович","25 сентября 1969",ЕР,ЕР,,,,,
