ФИО,Д.р.,Выдв.,"Начало полномочий","Окончание полномочий",Окр.
"Любимов Николай Викторович","21 ноября 1971",ЕР,"5 октября 2016","17 февраля 2017",0
"Макаровец Николай Александрович","21 марта 1939",ЕР,"5 октября 2016","21 октября 2016",0
"Малов Николай Владимирович","24 ноября 1964",ЕР,"5 июля 2017",,0
"Марков Евгений Владимирович","8 ноября 1973",ЛДПР,"4 апреля 2019",,0
"Менделевич Борис Давыдович","27 июня 1967",ЕР,"4 декабря 2018",,0
"Меткин Александр Михайлович","27 мая 1951",ЕР,"5 октября 2016","17 февраля 2017",0
"Моляков Игорь Юрьевич","29 января 1961",СР,"6 февраля 2020",,0
"Морозов Олег Викторович","5 ноября 1953",ЕР,"22 сентября 2020",,28
"Нарышкин Сергей Евгеньевич","27 октября 1954",ЕР,"5 октября 2016","21 октября 2016",112
"Николаев Олег Алексеевич","10 декабря 1969",СР,"5 октября 2016","4 февраля 2020",0
"Пайкин Борис Романович","26 марта 1965",ЛДПР,"20 сентября 2017",,77
"Панов Владимир Александрович","10 октября 1975",ЕР,"5 октября 2016","19 января 2018",129
"Пилипенко Ольга Васильевна","4 января 1966",ЕР,"17 сентября 2019",,145
"Пилюс Наталия Николаевна","10 октября 1953",ЕР,"7 марта 2017",,0
"Пиляев Иван Сергеевич","28 ноября 1985",ЛДПР,"17 сентября 2019",,70
"Пирог Дмитрий Юрьевич","27 июня 1980",ЕР,"7 марта 2017",,0
"Примаков Евгений Александрович","29 апреля 1976",ЕР,"18 сентября 2018","7 июля 2020",165
"Пьяных Дмитрий Сергеевич","5 августа 1992",ЛДПР,"22 сентября 2020",,0
"Решульский Сергей Николаевич","21 сентября 1951",КПРФ,"5 октября 2016","23 июня 2017",0
"Русских Алексей Юрьевич","17 июля 1968",КПРФ,"5 октября 2016","18 сентября 2018",0
"Самокутяев Александр Михайлович","13 марта 1970",СР,"29 сентября 2021",,147
"Сафин Марат Мубинович","27 января 1980",ЕР,"5 октября 2016","7 июня 2017",0
"Сватковский Дмитрий Валерьевич","27 ноября 1971",ЕР,"18 сентября 2018",,129
"Сидякин Александр Геннадьевич","17 ноября 1977",ЕР,"5 октября 2016","13 ноября 2018",0
"Силанов Алексей Николаевич","15 апреля 1961",ЕР,"5 октября 2016","10 мая 2018",98
"Скоробогатько Александр Иванович","25 сентября 1967",ЕР,"5 октября 2016","2 декабря 2016",0
"Сокол Сергей Михайлович","17 декабря 1970",ЕР,"31 марта 2020",,0
"Суббот Валентин Владимирович","26 апреля 1968",ЕР,"11 ноября 2016",,0
"Сухарев Игорь Николаевич","26 октября 1968",ЕР,"5 октября 2016","15 сентября 2020",143
"Сысоев Владимир Владимирович","21 июня 1973",ЛДПР,"5 октября 2016","19 марта 2019",0
"Тарасюк Василий Михайлович","10 октября 1948",ЛДПР,"5 октября 2016","6 мая 2017",0
"Фургал Сергей Иванович","12 февраля 1970",ЛДПР,"5 октября 2016","9 октября 2018",70
"Хайруллин Айрат Назипович","1 августа 1970",ЕР,"5 октября 2016","7 февраля 2020",28
"Хинштейн Александр Евсеевич","26 октября 1974",ЕР,"18 сентября 2018",,158
"Чернышов Борис Александрович","25 июня 1991",ЛДПР,"5 октября 2016","12 мая 2020",0
"Шилков Данил Евгеньевич","25 сентября 1982",ЛДПР,"5 октября 2016","24 сентября 2019",0
"Шипулин Антон Владимирович","21 августа 1987",ЕР,"17 сентября 2019",,174
"Якубовский Александр Владимирович","7 мая 1985",ЕР,"27 сентября 2018",,0
"Ярошук Александр Георгиевич","15 ноября 1965",ЕР,"18 сентября 2018",,98
"Яхнюк Сергей Васильевич","3 июля 1962",ЕР,"22 сентября 2017",,112
